Pos,DisplayName,Total,CompetitionType,R1,R2,R3,HandicapIndexText
1,"Bai, Joshua",198,Gross,64,66,68,4.4
2,"Wood, Tyler",199,Gross,66,67,66,2.8
3,"Liu, Stephen",200,Gross,68,68,64,2.6
4,"Wang, Henry",205,Gross,71,69,65,1.8
5,"Bengtsson, Jesper",205,Gross,69,68,68,2.3
6,"Tauariki, James",205,Gross,67,70,68,2.8
7,"Finlayson, Liam",207,Gross,68,69,70,1.9
8,"Hooper, Logan",208,Gross,69,71,68,1.2
9,"Martin, Jayme",209,Gross,67,71,71,0.6
10,"Lloyd, Marcus",213,Gross,70,73,70,1.4
11,"Freeman, Daniel",214,Gross,73,71,70,0.7
12,"Turnbull, Robby",214,Gross,70,73,71,2.7
13,"Clark, Nathan",214,Gross,71,71,72,0.2
14,"Millar, Jarrod",215,Gross,74,72,69,0.4
15,"Yap, Alexander",215,Gross,72,72,71,2.7
16,"Ross, Caerwyn",215,Gross,70,72,73,1.3
17,"Newman, William",216,Gross,68,73,75,1.8
18,"Tataurangi, Kahu",217,Gross,72,75,70,0.4
19,"Morris, Joshua",217,Gross,72,72,73,0.6
20,"Allott, Ross",219,Gross,71,75,73,1.5
21,"Kim, David",221,Gross,73,76,72,1.1
22,"Yoon, Robin",221,Gross,74,74,73,0.4
23,"Martin, Ethan",221,Gross,73,74,74,3.5
24,"Usui, Towa",221,Gross,77,70,74,3.6
25,"Tiplady, Joe",222,Gross,74,76,72,0.9
26,"Hobman, Michael",224,Gross,71,79,74,3.1
27,"Skinner, Carlos",227,Gross,76,81,70,1.3
28,"Wairepo, Eamon",227,Gross,76,74,77,2
29,"Lee, Ben",231,Gross,78,76,77,4.8
30,"Hao, Benji (Yixiong)",232,Gross,80,80,72,3.2
31,"Peng, Lucas",232,Gross,79,77,76,5.6
32,"Driver, Logan",233,Gross,79,78,76,4.9
33,"Ashwell, Gavin",234,Gross,84,76,74,0.9
34,"Lockwood, Francis",234,Gross,74,75,85,9.7
35,"Bae, Hyosup",237,Gross,73,84,80,8.2
36,"Lloyd, Selwyn",238,Gross,83,74,81,9.1
37,"Priest, Nikau",238,Gross,74,77,87,3.5
38,"Todd, Benjamin",239,Gross,79,83,77,10.3
39,"Son, Jaewoo",242,Gross,82,85,75,4.4
40,"Cassidy, Hone",242,Gross,79,82,81,8.2
41,"Towgood, Daniel",245,Gross,78,88,79,8.1
42,"Elmiger, Jayden",248,Gross,81,82,85,7.5
43,"Cornett, Willie",249,Gross,81,85,83,11.3
44,"Hildreth, Reeve",251,Gross,84,88,79,4
45,"Yang, Francis",252,Gross,89,84,79,9.6
46,"Willers, Taylar",252,Gross,88,82,82,9.4
47,"Bengtsson, Roger",255,Gross,86,83,86,11.5
48,"Na, Jaeseung",138,Gross,70,68,,3.2
49,"Park, Justin",149,Gross,73,76,,3.4
50,"Kearns, Sheldon",72,Gross,72,,,0.9
51,"Clarke, Dale",76,Gross,76,,,2.8

