Pos,DisplayName,Total,CompetitionType,R1,R2,R3,HandicapIndexText
1,"Lockwood, Francis",207,Net Medal,65,66,76,9.7
2,"Yap, Alexander",209,Net Medal,70,70,69,2.7
3,"Martin, Jayme",209,Net Medal,67,71,71,0.6
4,"Lloyd, Marcus",210,Net Medal,69,72,69,1.4
5,"Wood, Tyler",211,Net Medal,70,71,70,2.8
6,"Liu, Stephen",212,Net Medal,72,72,68,2.6
7,"Todd, Benjamin",212,Net Medal,70,74,68,10.3
8,"Martin, Ethan",212,Net Medal,70,71,71,3.5
9,"Usui, Towa",212,Net Medal,74,67,71,3.6
10,"Bai, Joshua",213,Net Medal,69,71,73,4.4
11,"Wang, Henry",214,Net Medal,74,72,68,1.8
12,"Hooper, Logan",214,Net Medal,71,73,70,1.2
13,"Bengtsson, Jesper",214,Net Medal,72,71,71,2.3
14,"Lloyd, Selwyn",214,Net Medal,75,66,73,9.1
15,"Allott, Ross",216,Net Medal,70,74,72,1.5
16,"Cornett, Willie",216,Net Medal,70,74,72,11.3
17,"Bae, Hyosup",216,Net Medal,66,77,73,8.2
18,"Finlayson, Liam",216,Net Medal,71,72,73,1.9
19,"Peng, Lucas",217,Net Medal,74,72,71,5.6
20,"Tauariki, James",217,Net Medal,71,74,72,2.8
21,"Clark, Nathan",217,Net Medal,72,72,73,0.2
22,"Millar, Jarrod",218,Net Medal,75,73,70,0.4
23,"Hobman, Michael",218,Net Medal,69,77,72,3.1
24,"Lee, Ben",219,Net Medal,74,72,73,4.8
25,"Tataurangi, Kahu",220,Net Medal,73,76,71,0.4
26,"Freeman, Daniel",220,Net Medal,75,73,72,0.7
27,"Driver, Logan",221,Net Medal,75,74,72,4.9
28,"Yoon, Robin",221,Net Medal,74,74,73,0.4
29,"Cassidy, Hone",221,Net Medal,72,75,74,8.2
30,"Ross, Caerwyn",221,Net Medal,72,74,75,1.3
31,"Tiplady, Joe",222,Net Medal,74,76,72,0.9
32,"Bengtsson, Roger",222,Net Medal,75,72,75,11.5
33,"Morris, Joshua",223,Net Medal,74,74,75,0.6
34,"Towgood, Daniel",224,Net Medal,71,81,72,8.1
35,"Wairepo, Eamon",224,Net Medal,75,73,76,2
36,"Yang, Francis",225,Net Medal,80,75,70,9.6
37,"Willers, Taylar",225,Net Medal,79,73,73,9.4
38,"Newman, William",225,Net Medal,71,76,78,1.8
39,"Hao, Benji (Yixiong)",226,Net Medal,78,78,70,3.2
40,"Turnbull, Robby",226,Net Medal,74,77,75,2.7
41,"Skinner, Carlos",227,Net Medal,76,81,70,1.3
42,"Kim, David",227,Net Medal,75,78,74,1.1
43,"Elmiger, Jayden",227,Net Medal,74,75,78,7.5
44,"Priest, Nikau",229,Net Medal,71,74,84,3.5
45,"Son, Jaewoo",230,Net Medal,78,81,71,4.4
46,"Ashwell, Gavin",234,Net Medal,84,76,74,0.9
47,"Hildreth, Reeve",242,Net Medal,81,85,76,4
48,"Park, Justin",143,Net Medal,70,73,,3.4
49,"Na, Jaeseung",146,Net Medal,74,72,,3.2
50,"Kearns, Sheldon",74,Net Medal,74,,,0.9
51,"Clarke, Dale",80,Net Medal,80,,,2.8

